"Region","Colour","Vintage","Wine","Size","Size Description","Details","Cases","Bottles","GBP Price","Per","Units","GBP Unit Price","Score","Author","Flag","URL"
"Burgundy","Red","2006","Clos de Vougeot, Joseph Drouhin","MG","Magnums (6x150cl)",,1,0,1800,"cs",6,300.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=27692"
"Burgundy","Red","2006","Corton Renardes, Domaine Michel Gaunoux","BT","Bottles (75cl)",,2,0,990,"cs",24,82.500000,"","",,"https://www.farrvintners.com/wine.php?wine=84371"
"Burgundy","Red","2006","Gevrey Chambertin Clos Saint Jacques, Domaine Bruno Clair","MG","Magnums (6x150cl)","Not in original carton",0,1,2700,"cs",1,450.000000,"90","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=55009"
"Burgundy","Red","2006","Mazis Chambertin, Domaine d'Auvenay","BT","Bottles (75cl)","Non OWC",0,3,72000,"cs",3,6000.000000,"95","David Schildknecht",,"https://www.farrvintners.com/wine.php?wine=32212"
"Burgundy","Red","2006","Mazis Chambertin, Domaine Tortochot","MG","Magnums (6x150cl)",,1,0,1080,"cs",6,180.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=57109"
"Burgundy","Red","2006","Morey Saint Denis Clos de la Bussière, Domaine Georges & Christophe Roumier","BT","Bottles (75cl)",,1,0,3600,"cs",12,300.000000,"90","Bruce Sanderson",,"https://www.farrvintners.com/wine.php?wine=20276"
"Burgundy","Red","2006","Richebourg, Anne Gros","BT","Bottles (75cl)",,0,6,8700,"cs",6,725.000000,"92/94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9584"
"Burgundy","Red","2006","Richebourg, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,0,6,9000,"cs",6,750.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=38204"
"Burgundy","Red","2006","Richebourg, Méo Camuzet","BT","Bottles (75cl)","Not in original carton",0,2,18000,"cs",2,1500.000000,"93/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=27057"
"Burgundy","Red","2006","Romanée Saint Vivant, Domaine Follin-Arbelet","MG","Magnums (6x150cl)",,1,0,3700,"cs",6,616.666666,"","",,"https://www.farrvintners.com/wine.php?wine=27351"
"Burgundy","Red","2006","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,0,6,7800,"cs",6,650.000000,"92/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=28845"
"Burgundy","Red","2006","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)","12 Bottle Original Carton",0,6,7800,"cs",6,650.000000,"92/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=28845"
"Burgundy","Red","2006","Volnay Clos des Chenes, Domaine Michel Lafarge","BT","Bottles (75cl)",,1,0,2500,"cs",12,208.333333,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=29690"
"Burgundy","Red","2006","Volnay Les Fremiets, Henri Boillot","BT","Bottles (75cl)",,1,0,630,"cs",12,52.500000,"89","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=82745"
"Burgundy","Red","2006","Vosne Romanée, Méo Camuzet","BT","Bottles (75cl)",,1,0,1800,"cs",12,150.000000,"87/89","Stephen Tanzer",,"https://www.farrvintners.com/wine.php?wine=42888"
"Burgundy","Red","2006","Vosne Romanee Suchots, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,0,6,3600,"cs",6,300.000000,"91/94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=32463"
"Burgundy","Red","2005","Auxey Duresses Rouge, Domaine Coche Dury","BT","Bottles (75cl)","Not in original carton",0,2,2400,"cs",2,200.000000,"","",,"https://www.farrvintners.com/wine.php?wine=97629"
"Burgundy","Red","2005","Bonnes Mares, Louis Jadot","BT","Bottles (75cl)",,0,6,3300,"cs",6,275.000000,"93/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5017"
"Burgundy","Red","2005","Bourgogne Rouge, Domaine Georges & Christophe Roumier","BT","Bottles (75cl)",,1,0,2850,"cs",12,237.500000,"86/88","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=49028"
"Burgundy","Red","2005","Chambertin Clos de Bèze, Louis Jadot","BT","Bottles (75cl)",,0,6,4650,"cs",6,387.500000,"94/97","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9471"
"Burgundy","Red","2005","Chambertin, Nicolas Potel","BT","Bottles (75cl)",,1,0,3600,"cs",12,300.000000,"97/98","David Schildknecht",,"https://www.farrvintners.com/wine.php?wine=5691"
"Burgundy","Red","2005","Chambertin, Domaine Trapet","BT","Bottles (75cl)",,1,0,5700,"cs",12,475.000000,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5669"
"Burgundy","Red","2005","Chambolle Musigny, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,1,0,2400,"cs",12,200.000000,"89/91","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=7592"
"Burgundy","Red","2005","Chapelle Chambertin, Louis Jadot","BT","Bottles (75cl)",,0,6,1800,"cs",6,150.000000,"91/94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=16978"
"Burgundy","Red","2005","Clos de la Roche, Domaine Lucie et Auguste Lignier","BT","Bottles (75cl)",,1,0,3000,"cs",12,250.000000,"92/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=28461"
"Burgundy","Red","2005","Clos des Lambrays, Domaine des Lambrays","BT","Bottles (75cl)",,1,0,3900,"cs",12,325.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20669"
"Burgundy","Red","2005","Corton Pougets, Domaine de Montille","BT","Bottles (75cl)",,2,0,1380,"cs",24,115.000000,"91/93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=33824"
"Burgundy","Red","2005","Gevrey Chambertin, Domaine Esmonin","BT","Bottles (75cl)",,1,0,780,"cs",12,65.000000,"","",,"https://www.farrvintners.com/wine.php?wine=57087"
"Burgundy","Red","2005","Gevrey Chambertin Champeaux, Domaine Tortochot","BT","Bottles (75cl)",,1,0,800,"cs",12,66.666666,"","",,"https://www.farrvintners.com/wine.php?wine=54065"
"Burgundy","Red","2005","Gevrey Chambertin Clos Saint Jacques, Domaine Armand Rousseau","BT","Bottles (75cl)","Not in original carton",0,3,18000,"cs",3,1500.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=19045"
"Burgundy","Red","2005","Grands Echézeaux, Domaine de la Romanée Conti","BT","Bottles (75cl)","6 bottle OWC, Non-Consecutive Numbers, 1 slightly stained label",0,6,40000,"cs",6,3333.333333,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=19124"
"Burgundy","Red","2005","Griotte Chambertin, Domaine Fourrier","BT","Bottles (75cl)","Not in original carton",0,2,12000,"cs",2,1000.000000,"95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=33796"
"Burgundy","Red","2005","La Tâche, Domaine de la Romanée Conti","BT","Bottles (75cl)","Non OWC, good appearance",0,1,80000,"cs",1,6666.666666,"99","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=21005"
"Burgundy","Red","2005","Latricières Chambertin, Domaine Duroché","BT","Bottles (75cl)","Not in original carton",0,6,4050,"cs",6,337.500000,"","",,"https://www.farrvintners.com/wine.php?wine=94419"
"Burgundy","Red","2005","Mazis Chambertin, Domaine Dugat-Py","MG","Magnums (6x150cl)","Not in original carton",0,1,12000,"cs",1,2000.000000,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=33061"
"Burgundy","Red","2005","Mazoyeres Chambertin, Domaine Taupenot-Merme","BT","Bottles (75cl)",,0,6,3000,"cs",6,250.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=17022"
"Burgundy","Red","2005","Nuits St Georges Clos de la Maréchale, Domaine Mugnier","BT","Bottles (75cl)",,1,6,2150,"cs",18,179.166671,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=10462"
"Burgundy","Red","2005","Nuits Saint Georges Les Saint Georges, Domaine Henri Gouges","BT","Bottles (75cl)",,1,0,2650,"cs",12,220.833333,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=27349"
"Burgundy","Red","2005","Nuits Saint Georges Les Saint Georges, Domaine Henri Gouges","BT","Bottles (75cl)","Not in original carton",0,6,2400,"cs",6,200.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=27349"
"Burgundy","Red","2005","Pommard Clos des Epeneaux, Domaine Comte Armand","BT","Bottles (75cl)",,1,0,1500,"cs",12,125.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20604"
"Burgundy","Red","2005","Pommard Epenots, Nicolas Potel","JB3","Jéroboam (3x3L)",,1,0,600,"cs",3,200.000000,"","",,"https://www.farrvintners.com/wine.php?wine=57181"
"Burgundy","Red","2005","Ponsot Assortment, Domaine Ponsot","BT","Bottles (75cl)","OWC, contains: 2 Clos de la Roche, 1 Chambertin, 2 Clos St Denis Cuvee Centenaire, 2 Chapelle Chambertin, 1 Griotte Chambertin, 2 Charmes Chambertin & 2 Clos Vougeot",1,0,6000,"cs",12,500.000000,"","",,"https://www.farrvintners.com/wine.php?wine=13896"
"Burgundy","Red","2005","Richebourg, Domaine de la Romanée Conti","BT","Bottles (75cl)",,0,6,48000,"cs",6,4000.000000,"97","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9632"
"Burgundy","Red","2005","Romanée Saint Vivant, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,0,6,8000,"cs",6,666.666666,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15759"
"Burgundy","Red","2005","Volnay Les Champans, Domaine Marquis d'Angerville","BT","Bottles (75cl)","Not in original carton",0,9,1860,"cs",9,155.000000,"93/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=21071"
"Burgundy","Red","2005","Volnay Clos des Chenes, Domaine Michel Lafarge","BT","Bottles (75cl)",,1,0,3600,"cs",12,300.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=16836"
"Burgundy","Red","2004","Clos de Vougeot, Domaine Georges Mugneret","BT","Bottles (75cl)",,0,6,7200,"cs",6,600.000000,"","",,"https://www.farrvintners.com/wine.php?wine=95193"
"Burgundy","Red","2004","Gevrey Chambertin Clos Saint Jacques, Domaine Armand Rousseau","BT","Bottles (75cl)","Not in original carton",0,6,10800,"cs",6,900.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=19044"
"Burgundy","Red","2004","Richebourg, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,0,6,8100,"cs",6,675.000000,"92/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=33908"
"Burgundy","Red","2004","Romanée Saint Vivant, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,0,6,5800,"cs",6,483.333333,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=28759"
"Burgundy","Red","2004","Vosne Romanee Suchots, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,0,6,2900,"cs",6,241.666666,"90","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=28239"
"Burgundy","Red","2003","Clos de Vougeot, Domaine Engel","BT","Bottles (75cl)",,1,0,23000,"cs",12,1916.666625,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=13619"
"Burgundy","Red","2003","Clos Saint Denis, Domaine Dujac","BT","Bottles (75cl)",,2,0,7200,"cs",24,600.000000,"91/94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=16914"
"Burgundy","Red","2003","La Tâche, Domaine de la Romanée Conti","BT","Bottles (75cl)","6 bottle OWC, 1 bottle non-sequential",0,6,54000,"cs",6,4500.000000,"99","Pierre-Antoine Rovani",,"https://www.farrvintners.com/wine.php?wine=21003"
"Burgundy","Red","2003","Nuits St Georges Les Chaignots, Domaine Georges Mugneret","BT","Bottles (75cl)","6 bottle Original Carton",0,3,2400,"cs",3,200.000000,"88/91","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=86175"
"Burgundy","Red","2003","Pommard Clos des Epeneaux, Domaine Comte Armand","BT","Bottles (75cl)","Not in original carton",0,5,1150,"cs",5,95.833333,"90","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20602"
"Burgundy","Red","2002","Bonnes Mares, Domaine Comte Georges de Vogüé","BT","Bottles (75cl)",,1,0,6500,"cs",12,541.666666,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5098"
"Burgundy","Red","2002","Chambertin Clos de Bèze, Bouchard Père et Fils","BT","Bottles (75cl)",,2,0,4000,"cs",24,333.333333,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9392"
"Burgundy","Red","2002","Chambertin Clos de Bèze, Domaine Armand Rousseau","BT","Bottles (75cl)",,1,0,34000,"cs",12,2833.333333,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9511"
"Burgundy","Red","2002","Clos de la Roche VV, Domaine Ponsot","BT","Bottles (75cl)",,1,0,7100,"cs",12,591.666666,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20238"
"Burgundy","Red","2002","DRC 12 bottle Assortment, Domaine de la Romanée Conti","BT","Bottles (75cl)","Contains 1RC, 3T, 2R, 3RSV, 1GE, 2E, Non OWC, assorted importers, some cut back labels",1,0,59000,"cs",12,4916.666666,"","",,"https://www.farrvintners.com/wine.php?wine=97973"
"Burgundy","Red","2002","Echézeaux, Domaine Engel","BT","Bottles (75cl)",,1,0,24000,"cs",12,2000.000000,"95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=5834"
"Burgundy","Red","2002","La Tâche, Domaine de la Romanée Conti","BT","Bottles (75cl)",,0,6,64000,"cs",6,5333.333496,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=21002"
"Burgundy","Red","2002","Romanée Saint Vivant, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)","Not in original carton",0,3,7500,"cs",3,625.000000,"92/95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15758"
"Burgundy","Red","2002","Vosne Romanée Les Brûlées, Domaine Engel","BT","Bottles (75cl)",,1,0,13500,"cs",12,1125.000000,"91","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=26973"
"Burgundy","Red","2001","Bonnes Mares, Domaine Georges & Christophe Roumier","BT","Bottles (75cl)",,1,0,18600,"cs",12,1550.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5062"
"Burgundy","Red","2001","Charmes Chambertin, Domaine Dugat-Py","MG","Magnums (6x150cl)","Non OWC, slightly raised cork, slight signs of seepage",0,1,2400,"cs",1,400.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15407"
"Burgundy","Red","2001","Clos de Tart, Mommessin","BT","Bottles (75cl)",,1,0,6500,"cs",12,541.666666,"95","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20291"
"Burgundy","Red","2001","Clos de Vougeot, Domaine Engel","BT","Bottles (75cl)",,1,0,18000,"cs",12,1500.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=13617"
"Burgundy","Red","2001","Corton Clos des Cortons, Domaine Faiveley","BT","Bottles (75cl)",,1,0,1600,"cs",12,133.333333,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=78225"
"Burgundy","Red","2001","Grands Echézeaux, Domaine de la Romanée Conti","BT","Bottles (75cl)","Non OWC",0,1,31800,"cs",1,2650.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=19120"
"Burgundy","Red","2001","Musigny, Domaine Mugnier","BT","Bottles (75cl)","Non OWC",0,3,30000,"cs",3,2500.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=16281"
"Burgundy","Red","2001","Richebourg, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,0,6,10800,"cs",6,900.000000,"","",,"https://www.farrvintners.com/wine.php?wine=27001"
"Burgundy","Red","2001","Richebourg, Domaine Hudelot-Noellat","BT","Bottles (75cl)","Not in original carton",0,2,11400,"cs",2,950.000000,"","",,"https://www.farrvintners.com/wine.php?wine=27001"
"Burgundy","Red","2001","Romanée Saint Vivant, Domaine de la Romanée Conti","BT","Bottles (75cl)",,0,6,38000,"cs",6,3166.666748,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15804"
"Burgundy","Red","2001","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,0,6,7800,"cs",6,650.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15737"
"Burgundy","Red","2001","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)","12 Bottle Original Carton",0,6,7800,"cs",6,650.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15737"
"Burgundy","Red","2001","Vosne Romanée Les Beauxmonts, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,1,0,2750,"cs",12,229.166666,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=85441"
"Burgundy","Red","2001","Vosne Romanée, Domaine Engel","BT","Bottles (75cl)","Not in original carton, high fills, slightly stained labels",0,2,7800,"cs",2,650.000000,"89","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=6801"
"Burgundy","Red","2000","Bonnes Mares, Domaine Georges Lignier","BT","Bottles (75cl)",,3,0,1800,"cs",36,150.000000,"","",,"https://www.farrvintners.com/wine.php?wine=83981"
"Burgundy","Red","2000","Gevrey Chambertin Clos Saint Jacques, Domaine Armand Rousseau","BT","Bottles (75cl)","Not in original carton",1,0,12600,"cs",12,1050.000000,"","",,"https://www.farrvintners.com/wine.php?wine=19040"
"Burgundy","Red","2000","Nuits St Georges Bas de Combe, Domaine Leroy","BT","Bottles (75cl)","Non OWC, some damaged capsules, slightly scuffed labels",0,2,22200,"cs",2,1850.000000,"","",,"https://www.farrvintners.com/wine.php?wine=81337"
"Burgundy","Red","2000","Nuits Saint Georges Les Saint Georges, Domaine Henri Gouges","BT","Bottles (75cl)","Not in original carton",0,6,1350,"cs",6,112.500000,"89/92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9978"
"Burgundy","Red","1999","Bonnes Mares, Domaine Dujac","BT","Bottles (75cl)",,1,0,40000,"cs",12,3333.333333,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=29307"
"Burgundy","Red","1999","Bonnes Mares, Domaine Comte Georges de Vogüé","BT","Bottles (75cl)",,1,6,6800,"cs",18,566.666667,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5095"
"Burgundy","Red","1999","Bonnes Mares, Domaine Comte Georges de Vogüé","BT","Bottles (75cl)","Non OWC",1,0,6000,"cs",12,500.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5095"
"Burgundy","Red","1999","Chambolle Musigny Les Baudes, Domaine Ghislaine Barthod","BT","Bottles (75cl)",,1,0,2500,"cs",12,208.333328,"","",,"https://www.farrvintners.com/wine.php?wine=70417"
"Burgundy","Red","1999","Clos de la Roche VV, Domaine Ponsot","BT","Bottles (75cl)",,1,0,7100,"cs",12,591.666666,"98","William Kelley",,"https://www.farrvintners.com/wine.php?wine=20235"
"Burgundy","Red","1999","Clos de Tart, Mommessin","BT","Bottles (75cl)","Magnificent Private UK Cellar",1,0,6000,"cs",12,500.000000,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=20289"
"Burgundy","Red","1999","Clos de Vougeot, Domaine Engel","BT","Bottles (75cl)",,2,0,19500,"cs",24,1625.000000,"91/93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=13616"
"Burgundy","Red","1999","Clos de Vougeot, Domaine Engel","BT","Bottles (75cl)","Not in original carton, excellent level, label very slightly nicked",0,1,19200,"cs",1,1600.000000,"91/93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=13616"
"Burgundy","Red","1999","Corton Clos des Cortons, Domaine Faiveley","BT","Bottles (75cl)",,1,0,1900,"cs",12,158.333333,"90","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=19883"
"Burgundy","Red","1999","Corton Rouge, Leroy SA (Negoce)","BT","Bottles (75cl)","Not in original carton",0,9,6600,"cs",9,550.000000,"","",,"https://www.farrvintners.com/wine.php?wine=52979"
"Burgundy","Red","1999","Echézeaux, Domaine Engel","BT","Bottles (75cl)",,1,0,22000,"cs",12,1833.333333,"91","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5833"
"Burgundy","Red","1999","Mazis Chambertin, Domaine Dugat-Py","BT","Bottles (75cl)","Not in original carton",0,1,6600,"cs",1,550.000000,"91/93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=30517"
"Burgundy","Red","1999","Musigny VV, Domaine Comte Georges de Vogüé","BT","Bottles (75cl)",,2,9,13000,"cs",33,1083.333333,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20393"
"Burgundy","Red","1999","Musigny VV, Domaine Comte Georges de Vogüé","BT","Bottles (75cl)","Non OWC",2,0,12000,"cs",24,1000.000000,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20393"
"Burgundy","Red","1999","Musigny VV, Domaine Comte Georges de Vogüé","BT","Bottles (75cl)","Non OWC , Very small tear on labels",0,3,11400,"cs",3,950.000000,"96","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20393"
"Burgundy","Red","1999","Nuits St Georges Les Pruliers, Domaine Jean Grivot","MG","Magnums (6x150cl)",,1,0,960,"cs",6,160.000000,"","",,"https://www.farrvintners.com/wine.php?wine=13934"
"Burgundy","Red","1999","Richebourg, Domaine Hudelot-Noellat","BT","Bottles (75cl)","Not in original carton",0,6,12600,"cs",6,1050.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=9547"
"Burgundy","Red","1999","Romanée Conti, Domaine de la Romanée Conti","BT","Bottles (75cl)","Non OWC",0,1,270000,"cs",1,22500.000000,"99","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20776"
"Burgundy","Red","1999","Romanée Saint Vivant, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,0,6,9500,"cs",6,791.666666,"94+","Stephen Tanzer",,"https://www.farrvintners.com/wine.php?wine=15755"
"Burgundy","Red","1999","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)",,1,0,10200,"cs",12,850.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15735"
"Burgundy","Red","1999","Romanée Saint Vivant, Domaine Hudelot-Noellat","MG","Magnums (6x150cl)","Not in original carton",0,2,10200,"cs",2,1700.000000,"93","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15735"
"Burgundy","Red","1999","Volnay Santenots, Leroy SA (Negoce)","BT","Bottles (75cl)","Non OWC, damaged capsule",0,1,5400,"cs",1,450.000000,"","",,"https://www.farrvintners.com/wine.php?wine=92697"
"Burgundy","Red","1999","Vosne Romanée, Mugneret-Gibourg","BT","Bottles (75cl)",,1,0,2800,"cs",12,233.333333,"","",,"https://www.farrvintners.com/wine.php?wine=26939"
"Burgundy","Red","1998","Gevrey Chambertin Clos Saint Jacques, Domaine Armand Rousseau","BT","Bottles (75cl)",,1,0,12000,"cs",12,1000.000000,"95","Clive Coates MW",,"https://www.farrvintners.com/wine.php?wine=19038"
"Burgundy","Red","1998","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)","12 Bottle Original Carton",0,4,7500,"cs",4,625.000000,"","",,"https://www.farrvintners.com/wine.php?wine=42182"
"Burgundy","Red","1997","Musigny, Domaine Georges & Christophe Roumier","BT","Bottles (75cl)","Not in original carton, slightly damp affected labels",0,1,84000,"cs",1,7000.000000,"","",,"https://www.farrvintners.com/wine.php?wine=16312"
"Burgundy","Red","1997","Pommard Grands Epenots, Domaine Michel Gaunoux","BT","Bottles (75cl)",,3,0,1080,"cs",36,90.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=78165"
"Burgundy","Red","1997","Romanée Saint Vivant, Domaine Hudelot-Noellat","BT","Bottles (75cl)","Not in original carton",0,4,8400,"cs",4,700.000000,"","",,"https://www.farrvintners.com/wine.php?wine=15734"
"Burgundy","Red","1996","Bonnes Mares, Domaine Georges & Christophe Roumier","BT","Bottles (75cl)",,1,0,23000,"cs",12,1916.666666,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5057"
"Burgundy","Red","1996","Chambertin, Domaine Trapet","BT","Bottles (75cl)","Magnificent Private UK Cellar",1,0,3400,"cs",12,283.333333,"92/94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=5663"
"Burgundy","Red","1996","Nuits St Georges Les Chaignots, Domaine Georges Mugneret","MG","Magnums (6x150cl)",,1,0,2500,"cs",6,416.666666,"","",,"https://www.farrvintners.com/wine.php?wine=93903"
"Burgundy","Red","1996","Romanée Saint Vivant, Domaine Arnoux / Arnoux-Lachaux","BT","Bottles (75cl)",,0,6,8000,"cs",6,666.666666,"91","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=15753"
"Burgundy","Red","1996","Romanée Saint Vivant, Domaine Sylvain Cathiard","BT","Bottles (75cl)",,1,0,21000,"cs",12,1750.000000,"","",,"https://www.farrvintners.com/wine.php?wine=15740"
"Burgundy","Red","1995","Vosne Romanée, Mugneret-Gibourg","MG","Magnums (6x150cl)","Packed in 6 magnum original carton",0,3,2400,"cs",3,400.000000,"","",,"https://www.farrvintners.com/wine.php?wine=6776"
"Burgundy","Red","1994","Ruchottes Chambertin, Domaine Georges Mugneret","BT","Bottles (75cl)","Not in original carton, high fills, damp affected & damaged labels",0,7,6000,"cs",7,500.000000,"90","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=80733"
"Burgundy","Red","1993","Morey Saint Denis Clos des Ormes, Domaine Georges Lignier","BT","Bottles (75cl)",,1,6,1200,"cs",18,100.000000,"","",,"https://www.farrvintners.com/wine.php?wine=84009"
"Burgundy","Red","1992","La Tâche, Domaine de la Romanée Conti","BT","Bottles (75cl)","6 bottle OWC",0,4,34500,"cs",4,2875.000000,"","",,"https://www.farrvintners.com/wine.php?wine=20992"
"Burgundy","Red","1991","La Tâche, Domaine de la Romanée Conti","BT","Bottles (75cl)","Individual OWC",0,1,61800,"cs",1,5150.000000,"","",,"https://www.farrvintners.com/wine.php?wine=20991"
"Burgundy","Red","1988","Chambertin, Domaine Armand Rousseau","BT","Bottles (75cl)","Not in original carton, high fills",0,4,32400,"cs",4,2700.000000,"92","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=5634"
"Burgundy","Red","1988","Grands Echézeaux, Domaine de la Romanée Conti","BT","Bottles (75cl)","Non OWC",0,1,33300,"cs",1,2775.000000,"94","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=19107"
"Burgundy","Red","1985","La Tâche, Domaine de la Romanée Conti","BT","Bottles (75cl)","OWC, 10 excellent levels, 1 level approx. 4.5cm",0,11,54000,"cs",11,4500.000000,"90","Allen Meadows",,"https://www.farrvintners.com/wine.php?wine=20985"
"Burgundy","Rosé","N.V.","Coteaux Bourguignons Rosay  , Thiriet","BT","Bottles (75cl)","Released 2024, vintage expected to be 2022",1,0,350,"cs",12,29.166666,"","",,"https://www.farrvintners.com/wine.php?wine=98251"
"Burgundy","White","2022","Bâtard Montrachet, Louis Jadot","BT","Bottles (75cl)",,1,6,5200,"cs",18,433.333333,"95/98","Jasper Morris MW",,"https://www.farrvintners.com/wine.php?wine=96813"
